Feb 09, 2010 @ 14:20:47.29: HotKey Registered. (5007 :: CTRL;WIN;69 :: Move window to previous monitor and maximize)
Feb 09, 2010 @ 14:20:47.29: HotKey Registered. (5008 :: CTRL;WIN;68 :: Move window to previous monitor and size proportionally)
Feb 09, 2010 @ 14:20:47.29: HotKey Registered. (5009 :: CTRL;WIN;82 :: Next random wallpaper image (Pro only))
Feb 09, 2010 @ 14:20:47.29: HotKey Registered. (5010 :: CTRL;WIN;40 :: Size and move window to bottom side of monitor)
Feb 09, 2010 @ 14:20:47.29: HotKey Registered. (5011 :: CTRL;WIN;37 :: Size and move window to left side of monitor)
Feb 09, 2010 @ 14:20:47.29: HotKey Registered. (5012 :: CTRL;WIN;39 :: Size and move window to right side of monitor)
Feb 09, 2010 @ 14:20:47.29: HotKey Registered. (5013 :: CTRL;WIN;38 :: Size and move window to top side of monitor)
Feb 09, 2010 @ 14:20:47.29: HotKey Registered. (5014 :: CTRL;WIN;192 :: Span window across all monitors)
Feb 09, 2010 @ 14:20:47.29: TitleBarManager Closing...
Feb 09, 2010 @ 14:20:47.29: TitleBarForm:Dispose: 00050c10 ~ AppWindow:None
Feb 09, 2010 @ 14:20:47.30: TitleBarForm:Dispose: 00020172 ~ AppWindow:None
Feb 09, 2010 @ 14:20:47.30: TitleBarForm:Dispose: 0002063c ~ AppWindow:Console
Feb 09, 2010 @ 14:20:47.30: TitleBarForm:Dispose: 0002015e ~ AppWindow:InternetExplorer
Feb 09, 2010 @ 14:20:47.30: TitleBarForm:Dispose: 00270270 ~ AppWindow:None
Feb 09, 2010 @ 14:20:47.30: TitleBarForm:Dispose: 00070984 ~ AppWindow:None
Feb 09, 2010 @ 14:20:47.31: TitleBarForm:Dispose: 000a078a ~ AppWindow:None
Feb 09, 2010 @ 14:20:47.31: TitleBarManager: Done
Feb 09, 2010 @ 14:20:47.32: TitleBarManager: Starting...
Feb 09, 2010 @ 14:20:47.34: TitleBarButtonBuilder:LoadParts Failed to detect Windows version - using classic mode defaults
Feb 09, 2010 @ 14:20:47.37: Windows Taskbar Item Not Added (Not in Enum): 00050c10
Feb 09, 2010 @ 14:20:48.61: Hiding hidden window: 0003043a ~ "DisplayFusion TitleBarManager"
Feb 09, 2010 @ 14:20:48.61: Hiding hidden window: 0003043a ~ "DisplayFusion TitleBarManager"
Feb 09, 2010 @ 14:20:48.61: TitleBar Button Add: 00020172 ~ "Inbox - Microsoft Outlook"
Feb 09, 2010 @ 14:20:48.63: TitleBar Button Add: 0002063c ~ "Estimating"
Feb 09, 2010 @ 14:20:48.65: TitleBar Button Add: 0002015e ~ "Taskbar not recognizing VS - Windows Internet Explorer"
Feb 09, 2010 @ 14:20:48.68: TitleBar Button Add: 00270270 ~ "RE: Morning! x x  - Message (HTML)"
Feb 09, 2010 @ 14:20:48.69: TitleBar Button Add: 00070984 ~ "RE: 27124 QMC Dirty Utility Room - Message (Plain Text)"
Feb 09, 2010 @ 14:20:48.71: TitleBar Button Add: 000a078a ~ "S:\Estimating\Estimates\E2014 (Spire Walk Business Park, Chesterfield S41 7RS)\Drawings and Spe"
Feb 09, 2010 @ 14:20:51.20: HookProcess: Checking Window: 0001006e ~ "Button" ~ "" ~ "C:\Windows\Explorer.EXE" (check is only performed when debug log enabled)
Feb 09, 2010 @ 14:20:54.25: HookFormProcess: Ignoring double click. (L)
Feb 09, 2010 @ 14:20:54.26: HookProcess: Checking Window: 0001042c ~ "WindowsForms10.Window.808.app.0.378734a" ~ "" ~ "C:\Program Files\DisplayFusion\DisplayFusion.exe" (check is only performed when debug log enabled)
Feb 09, 2010 @ 14:20:54.38: HotKey Unregistered. (5001 :: CTRL;WIN;88 :: Move window to next monitor)
Feb 09, 2010 @ 14:20:54.38: HotKey Unregistered. (5002 :: CTRL;WIN;65 :: Move window to next monitor and maximize)
Feb 09, 2010 @ 14:20:54.38: HotKey Unregistered. (5003 :: CTRL;WIN;81 :: Move window to centre of monitor)
Feb 09, 2010 @ 14:20:54.38: HotKey Unregistered. (5004 :: CTRL;WIN;83 :: Move window to centre of monitor and size to 75%)
Feb 09, 2010 @ 14:20:54.38: HotKey Unregistered. (5005 :: CTRL;WIN;90 :: Move window to next monitor and size proportionally)
Feb 09, 2010 @ 14:20:54.38: HotKey Unregistered. (5006 :: CTRL;WIN;87 :: Move window to previous monitor)
Feb 09, 2010 @ 14:20:54.38: HotKey Unregistered. (5007 :: CTRL;WIN;69 :: Move window to previous monitor and maximize)
Feb 09, 2010 @ 14:20:54.38: HotKey Unregistered. (5008 :: CTRL;WIN;68 :: Move window to previous monitor and size proportionally)
Feb 09, 2010 @ 14:20:54.38: HotKey Unregistered. (5009 :: CTRL;WIN;82 :: Next random wallpaper image (Pro only))
Feb 09, 2010 @ 14:20:54.38: HotKey Unregistered. (5010 :: CTRL;WIN;40 :: Size and move window to bottom side of monitor)
Feb 09, 2010 @ 14:20:54.38: HotKey Unregistered. (5011 :: CTRL;WIN;37 :: Size and move window to left side of monitor)
Feb 09, 2010 @ 14:20:54.38: HotKey Unregistered. (5012 :: CTRL;WIN;39 :: Size and move window to right side of monitor)
Feb 09, 2010 @ 14:20:54.38: HotKey Unregistered. (5013 :: CTRL;WIN;38 :: Size and move window to top side of monitor)
Feb 09, 2010 @ 14:20:54.38: HotKey Unregistered. (5014 :: CTRL;WIN;192 :: Span window across all monitors)
Feb 09, 2010 @ 14:20:54.38: HotKey Unregistered. (0 :: * :: Toggle HotKeys)
Feb 09, 2010 @ 14:20:54.38: HotKey Unregistered. (0 :: * :: Toggle Multi-Monitor Taskbar (Pro only))
Feb 09, 2010 @ 14:20:54.38: HotKey Unregistered. (0 :: * :: Toggle TitleBar Buttons)
Feb 09, 2010 @ 14:20:54.40: Windows Taskbar Item Added [2]: 0002015e (Add All)
Feb 09, 2010 @ 14:20:54.40: Windows Taskbar Item Added [2]: 000a078a (Add All)
Feb 09, 2010 @ 14:20:54.41: Windows Taskbar Item Added [2]: 00070984 (Add All)
Feb 09, 2010 @ 14:20:54.42: Windows Taskbar Item Added [2]: 00270270 (Add All)
Feb 09, 2010 @ 14:20:54.65: TitleBarManager:WndProc ignoring WM_SETTINGCHANGE:SPI_SETWORKAREA
Feb 09, 2010 @ 14:20:55.18: TitleBarManager:WndProc ignoring WM_SETTINGCHANGE:SPI_ICONVERTICALSPACING
Feb 09, 2010 @ 14:20:55.43: TitleBarManager:WndProc ignoring WM_SETTINGCHANGE:SPI_SETWORKAREA
Feb 09, 2010 @ 14:20:55.65: TitleBarManager:WndProc ignoring WM_SETTINGCHANGE:SPI_ICONVERTICALSPACING
Feb 09, 2010 @ 14:20:55.75: Removing All Taskbars: Dispoing
Feb 09, 2010 @ 14:20:55.75: Taskbar1 Removed.
Feb 09, 2010 @ 14:20:55.76: Taskbar2 Removed.
Feb 09, 2010 @ 14:20:55.76: TaskbarManager:Closing Theme Data: Disposing
Feb 09, 2010 @ 14:20:55.79: TaskbarManager: Dispose
Feb 09, 2010 @ 14:20:55.80: TitleBarManager Closing...
Feb 09, 2010 @ 14:20:55.81: TaskbarManager: Done
Feb 09, 2010 @ 14:20:55.81: TitleBarForm:Dispose: 00020172 ~ AppWindow:None
Feb 09, 2010 @ 14:20:55.82: TitleBarForm:Dispose: 0002063c ~ AppWindow:Console
Feb 09, 2010 @ 14:20:55.83: TitleBarForm:Dispose: 0002015e ~ AppWindow:InternetExplorer
Feb 09, 2010 @ 14:20:55.86: TitleBarForm:Dispose: 00270270 ~ AppWindow:None
Feb 09, 2010 @ 14:20:55.86: TitleBarForm:Dispose: 00070984 ~ AppWindow:None
Feb 09, 2010 @ 14:20:55.87: TitleBarForm:Dispose: 000a078a ~ AppWindow:None
Feb 09, 2010 @ 14:20:55.90: TitleBarManager: Done
Feb 09, 2010 @ 14:20:55.90: HookForm:SafeClose: HookManager Stop
Feb 09, 2010 @ 14:20:55.90: HookForm: Dispose
Feb 09, 2010 @ 14:20:55.90: HookApplication: Unload x86: 2
Feb 09, 2010 @ 14:20:55.91: HookForm: HookProcess End
Feb 09, 2010 @ 14:20:55.92: HookManager: Stopping Hooks: Program Exiting
Feb 09, 2010 @ 14:20:55.93: HookManager: Hooks End
Feb 09, 2010 @ 14:20:56.97: DisplayFusion Done
Feb 09, 2010 @ 14:20:56.97: ---------------------------------------------------------------------
Feb 09, 2010 @ 14:21:04.24: TitleBarButtonBuilder:LoadParts Failed to detect Windows version - using classic mode defaults
Feb 09, 2010 @ 14:21:04.28: ---------------------------------------------------------------------
Feb 09, 2010 @ 14:21:04.28: DisplayFusion Starting (DisplayFusion Pro v3.1.7)
Feb 09, 2010 @ 14:21:04.31: HotKey Registered. (5001 :: CTRL;WIN;88 :: Move window to next monitor)
Feb 09, 2010 @ 14:21:04.31: HotKey Registered. (5002 :: CTRL;WIN;65 :: Move window to next monitor and maximize)
Feb 09, 2010 @ 14:21:04.31: HotKey Registered. (5003 :: CTRL;WIN;81 :: Move window to centre of monitor)
Feb 09, 2010 @ 14:21:04.31: HotKey Registered. (5004 :: CTRL;WIN;83 :: Move window to centre of monitor and size to 75%)
Feb 09, 2010 @ 14:21:04.31: HotKey Registered. (5005 :: CTRL;WIN;90 :: Move window to next monitor and size proportionally)
Feb 09, 2010 @ 14:21:04.31: HotKey Registered. (5006 :: CTRL;WIN;87 :: Move window to previous monitor)
Feb 09, 2010 @ 14:21:04.31: HotKey Registered. (5007 :: CTRL;WIN;69 :: Move window to previous monitor and maximize)
Feb 09, 2010 @ 14:21:04.31: HotKey Registered. (5008 :: CTRL;WIN;68 :: Move window to previous monitor and size proportionally)
Feb 09, 2010 @ 14:21:04.31: HotKey Registered. (5009 :: CTRL;WIN;82 :: Next random wallpaper image (Pro only))
Feb 09, 2010 @ 14:21:04.31: HotKey Registered. (5010 :: CTRL;WIN;40 :: Size and move window to bottom side of monitor)
Feb 09, 2010 @ 14:21:04.31: HotKey Registered. (5011 :: CTRL;WIN;37 :: Size and move window to left side of monitor)
Feb 09, 2010 @ 14:21:04.32: HotKey Registered. (5012 :: CTRL;WIN;39 :: Size and move window to right side of monitor)
Feb 09, 2010 @ 14:21:04.32: HotKey Registered. (5013 :: CTRL;WIN;38 :: Size and move window to top side of monitor)
Feb 09, 2010 @ 14:21:04.32: HotKey Registered. (5014 :: CTRL;WIN;192 :: Span window across all monitors)
Feb 09, 2010 @ 14:21:04.32: TaskbarManager: Starting...
Feb 09, 2010 @ 14:21:04.33: TaskbarManager: Constructor
Feb 09, 2010 @ 14:21:04.34: TitleBarManager: Starting...
Feb 09, 2010 @ 14:21:04.35: HookManager: Hooks Start
Feb 09, 2010 @ 14:21:04.38: TitleBarButtonBuilder:LoadParts Failed to detect Windows version - using classic mode defaults
Feb 09, 2010 @ 14:21:04.39: HookForm: Start
Feb 09, 2010 @ 14:21:04.41: Hiding hidden window: 000b0b62 ~ "DisplayFusion TitleBarManager"
Feb 09, 2010 @ 14:21:04.41: Hiding hidden window: 000b0b62 ~ "DisplayFusion TitleBarManager"
Feb 09, 2010 @ 14:21:04.43: TitleBar Button Add: 00020172 ~ "Inbox - Microsoft Outlook"
Feb 09, 2010 @ 14:21:04.47: Taskbar1:Setup. (Thread:TaskbarManager_9baec8f3-553f-43ea-956b-d21d9215ab43 ~ Bounds:{X=1600,Y=0,Width=1600,Height=1200})
Feb 09, 2010 @ 14:21:04.48: TitleBar Button Add: 0002063c ~ "Estimating"
Feb 09, 2010 @ 14:21:04.48: Taskbar1 Setup Side: Bottom
Feb 09, 2010 @ 14:21:04.48: HookForm: HookProcess Start
Feb 09, 2010 @ 14:21:04.50: TitleBar Button Add: 0002015e ~ "Taskbar not recognizing VS - Windows Internet Explorer"
Feb 09, 2010 @ 14:21:04.52: TitleBar Button Add: 00270270 ~ "RE: Morning! x x  - Message (HTML)"
Feb 09, 2010 @ 14:21:04.54: TitleBar Button Add: 00070984 ~ "RE: 27124 QMC Dirty Utility Room - Message (Plain Text)"
Feb 09, 2010 @ 14:21:04.55: TitleBar Button Add: 000a078a ~ "S:\Estimating\Estimates\E2014 (Spire Walk Business Park, Chesterfield S41 7RS)\Drawings and Spe"
Feb 09, 2010 @ 14:21:04.60: Hiding hidden window: 00030390 ~ "DisplayFusion Main Controller"
Feb 09, 2010 @ 14:21:04.60: Hiding hidden window: 00030390 ~ "DisplayFusion Main Controller"
Feb 09, 2010 @ 14:21:04.60: TitleBarManager:WndProc ignoring WM_SETTINGCHANGE:SPI_SETWORKAREA
Feb 09, 2010 @ 14:21:04.60: TitleBar Button Add: 00030390 ~ "DisplayFusion Main Controller"
Feb 09, 2010 @ 14:21:04.80: SetPos: w:1600  h:44  t:1156  b:1200  l:1600  r:3200
Feb 09, 2010 @ 14:21:04.85: TitleBarManager:WndProc ignoring WM_SETTINGCHANGE:SPI_ICONVERTICALSPACING
Feb 09, 2010 @ 14:21:04.90: Taskbar1 TopMost: True
Feb 09, 2010 @ 14:21:04.99: HookApplication: Load x86: 0
Feb 09, 2010 @ 14:21:04.99: HookApplication: Load x86 Failed: Failed to load both hooks.
Feb 09, 2010 @ 14:21:05.13: Windows Taskbar Item Deleted: 00270270:00270270:00270270 (New Taskbar Item)
Feb 09, 2010 @ 14:21:05.14: Windows Taskbar Item Deleted: 00070984:00070984:00070984 (New Taskbar Item)
Feb 09, 2010 @ 14:21:05.16: Taskbar2:Setup. (Thread:TaskbarManager_9baec8f3-553f-43ea-956b-d21d9215ab43 ~ Bounds:{X=0,Y=0,Width=1600,Height=1200})
Feb 09, 2010 @ 14:21:05.16: Taskbar2 Setup Side: Bottom
Feb 09, 2010 @ 14:21:05.20: TitleBarManager:WndProc ignoring WM_SETTINGCHANGE:SPI_SETWORKAREA
Feb 09, 2010 @ 14:21:05.39: SetPos: w:1600  h:44  t:1156  b:1200  l:0  r:1600
Feb 09, 2010 @ 14:21:05.42: TitleBarManager:WndProc ignoring WM_SETTINGCHANGE:SPI_ICONVERTICALSPACING
Feb 09, 2010 @ 14:21:05.44: Taskbar2 TopMost: True
Feb 09, 2010 @ 14:21:05.61: Windows Taskbar Item Deleted: 0002015e:0002015e:0002015e (New Taskbar Item)
Feb 09, 2010 @ 14:21:05.62: Windows Taskbar Item Deleted: 000a078a:000a078a:000a078a (New Taskbar Item)
Feb 09, 2010 @ 14:21:07.20: Hiding hidden window: 00050460 ~ "DisplayFusion TaskbarManager"
Feb 09, 2010 @ 14:21:07.20: Hiding hidden window: 00050460 ~ "DisplayFusion TaskbarManager"
Feb 09, 2010 @ 14:21:10.09: Hiding hidden window: 00500832 ~ "DisplayFusion HookManager"
Feb 09, 2010 @ 14:21:10.09: Hiding hidden window: 00500832 ~ "DisplayFusion HookManager"
Feb 09, 2010 @ 14:21:10.09: Hiding hidden window: 000b0b38 ~ "DisplayFusion HookManagerProcess"
Feb 09, 2010 @ 14:21:10.10: Hiding hidden window: 000b0b38 ~ "DisplayFusion HookManagerProcess"
Feb 09, 2010 @ 14:21:10.10: Skipping wallpaper check. (delay 30 seconds)
Feb 09, 2010 @ 14:21:15.59: Skipping wallpaper check. (delay 30 seconds)
Feb 09, 2010 @ 14:21:20.57: TitleBarButtonBuilder:LoadParts Failed to detect Windows version - using classic mode defaults
Feb 09, 2010 @ 14:21:20.61: TitleBarButtonBuilder:LoadParts Failed to detect Windows version - using classic mode defaults
Feb 09, 2010 @ 14:21:20.67: TitleBar Button Add: 00090b42 ~ "DisplayFusion Pro ~ Settings"
Feb 09, 2010 @ 14:21:21.10: Skipping wallpaper check. (delay 30 seconds)
Feb 09, 2010 @ 14:21:26.61: Skipping wallpaper check. (delay 30 seconds)
Feb 09, 2010 @ 14:21:32.11: Skipping wallpaper check. (delay 30 seconds)
Feb 09, 2010 @ 14:21:48.63: UpdateCheck:CheckForUpdateStart: Auto-update at startup
Feb 09, 2010 @ 14:21:49.18: UpdateCheck:GetUpdateVersion Failed: An exception occurred during a WebClient request. :: Error creating the Web Proxy specified in the 'system.net/defaultProxy' configuration section. :: This operation is only supported on Windows 2000 SP3 or later operating systems.
Feb 09, 2010 @ 14:23:17.38: HotKey Unregistered. (5001 :: CTRL;WIN;88 :: Move window to next monitor)
Feb 09, 2010 @ 14:23:17.38: HotKey Unregistered. (5002 :: CTRL;WIN;65 :: Move window to next monitor and maximize)
Feb 09, 2010 @ 14:23:17.38: HotKey Unregistered. (5003 :: CTRL;WIN;81 :: Move window to centre of monitor)
Feb 09, 2010 @ 14:23:17.38: HotKey Unregistered. (5004 :: CTRL;WIN;83 :: Move window to centre of monitor and size to 75%)
Feb 09, 2010 @ 14:23:17.38: HotKey Unregistered. (5005 :: CTRL;WIN;90 :: Move window to next monitor and size proportionally)
Feb 09, 2010 @ 14:23:17.38: HotKey Unregistered. (5006 :: CTRL;WIN;87 :: Move window to previous monitor)
Feb 09, 2010 @ 14:23:17.38: HotKey Unregistered. (5007 :: CTRL;WIN;69 :: Move window to previous monitor and maximize)
Feb 09, 2010 @ 14:23:17.38: HotKey Unregistered. (5008 :: CTRL;WIN;68 :: Move window to previous monitor and size proportionally)
Feb 09, 2010 @ 14:23:17.38: HotKey Unregistered. (5009 :: CTRL;WIN;82 :: Next random wallpaper image (Pro only))
Feb 09, 2010 @ 14:23:17.38: HotKey Unregistered. (5010 :: CTRL;WIN;40 :: Size and move window to bottom side of monitor)
Feb 09, 2010 @ 14:23:17.39: HotKey Unregistered. (5011 :: CTRL;WIN;37 :: Size and move window to left side of monitor)
Feb 09, 2010 @ 14:23:17.39: HotKey Unregistered. (5012 :: CTRL;WIN;39 :: Size and move window to right side of monitor)
Feb 09, 2010 @ 14:23:17.39: HotKey Unregistered. (5013 :: CTRL;WIN;38 :: Size and move window to top side of monitor)
Feb 09, 2010 @ 14:23:17.39: HotKey Unregistered. (5014 :: CTRL;WIN;192 :: Span window across all monitors)
Feb 09, 2010 @ 14:23:17.39: HotKey Unregistered. (0 :: * :: Toggle HotKeys)
Feb 09, 2010 @ 14:23:17.39: HotKey Unregistered. (0 :: * :: Toggle Multi-Monitor Taskbar (Pro only))
Feb 09, 2010 @ 14:23:17.39: HotKey Unregistered. (0 :: * :: Toggle TitleBar Buttons)
